"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Rugby League División B 2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Rugby League División B de 2010 fue la quinta edición del torneo de segunda división europeo de Rugby League."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Rugby League División B 2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Rugby League División B 2011"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_de_Rugby_League"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Rugby_League_División_B_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/local","República Checa"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/local","Rusia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_División_B_2010","http://es.dbpedia.org/property/local","Alemania"
