"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_St_Laurent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_St._Laurent"
"http://es.dbpedia.org/resource/Louis_Stephen_Saint-Laurent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_St._Laurent"
"http://es.dbpedia.org/resource/Louis_Stephen_Saint_Laurent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_St._Laurent"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1949","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Louis_St._Laurent"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1949","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Louis_St._Laurent"
"http://es.dbpedia.org/resource/John_George_Diefenbaker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Louis_St._Laurent"
"http://es.wikipedia.org/wiki/Louis_St._Laurent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_St._Laurent"
"http://es.dbpedia.org/resource/Lester_Bowles_Pearson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Louis_St._Laurent"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/2000/01/rdf-schema#label","Louis St. Laurent"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Louis Stephen Saint Laurent (Quebec, 1882 - ibídem, 1973) fue un político y abogado canadiense que ocupó el cargo de Primer Ministro de Canadá."
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kh1"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://xmlns.com/foaf/0.1/name","John George Diefenbaker"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://xmlns.com/foaf/0.1/name","Louis Stephen Saint Laurent"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Canadá"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Canadá"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Canadá"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Canadá"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_St._Laurent"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/cargo",15
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/cónyuge","Jeanne Renault"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/escudo","Heraldic mark of the Prime Minister of Canada.svg"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/imagen","Louisstlaurent.jpg"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/lugarDeFallecimiento",","
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/lugarDeNacimiento","Quebec, Canadá"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/nombre","Louis Stephen Saint Laurent"
"http://es.dbpedia.org/resource/Louis_St._Laurent","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Canadá"
