"subject","predicate","object"
"http://dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hippeastrum_ferreyrae"
"http://es.wikipedia.org/wiki/Hippeastrum_ferreyrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hippeastrum_ferreyrae"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/2000/01/rdf-schema#label","Hippeastrum ferreyrae"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://www.w3.org/2000/01/rdf-schema#comment","Hippeastrum ferreyrae es una especie de planta bulbosa perteneciente a la familia de las amarilidáceas."
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://xmlns.com/foaf/0.1/name","Hippeastrum ferreyrae"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippeastrum"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hippeastrum_ferreyrae"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://es.dbpedia.org/property/binomialAuthority","Herb."
