"subject","predicate","object"
"http://dbpedia.org/resource/Abel-Nicolas_Bergasse_Dupetit_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/2000/01/rdf-schema#label","Abel Bergasse du Petit Thouars"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://www.w3.org/2000/01/rdf-schema#comment","Abel-Nicolas-Georges-Henri Bergasse du Petit-Thouars, o Dupetit-Thouars (Bordeaux-en-Gâtinais, Loiret, 23 de marzo de 1832-Tolón, 14 de mayo de 1890) fue un marino francés. Fue comandante en jefe de la escuadra francesa observadora de la guerra del Pacífico."
