"subject","predicate","object"
"http://dbpedia.org/resource/Setzer's_pygmy_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mus_setzeri"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/2000/01/rdf-schema#label","Mus setzeri"
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/2000/01/rdf-schema#comment","Mus setzeri es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Mus_setzeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vslg5"
"http://es.dbpedia.org/resource/Mus_setzeri","http://xmlns.com/foaf/0.1/name","Mus setzeri"
"http://es.dbpedia.org/resource/Mus_setzeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Austral"
"http://es.dbpedia.org/resource/Mus_setzeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Botsuana"
"http://es.dbpedia.org/resource/Mus_setzeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Zambia"
