"subject","predicate","object"
"http://es.dbpedia.org/resource/Moya_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moya"
"http://es.wikipedia.org/wiki/Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moya"
"http://es.dbpedia.org/resource/Moya","http://www.w3.org/2000/01/rdf-schema#label","Moya"
"http://es.dbpedia.org/resource/Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moya"
"http://es.dbpedia.org/resource/Moya","http://dbpedia.org/ontology/wikiPageID",323944
"http://es.dbpedia.org/resource/Moya","http://dbpedia.org/ontology/wikiPageRevisionID",119085826
"http://es.dbpedia.org/resource/Moya","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moya?oldid=119085826&ns=0"
"http://es.dbpedia.org/resource/Moyá_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moya"
"http://es.dbpedia.org/resource/Moyà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moya"
"http://es.dbpedia.org/resource/Moya_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moya"
"http://dbpedia.org/resource/Moya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moya"
