"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Pirates_Football_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Josef_Zinnbauer"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/2000/01/rdf-schema#label","Josef Zinnbauer"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/2000/01/rdf-schema#comment","Josef ""Joe"" Zinnbauer (nacido el 1 de mayo de 1970 en Schwandorf, Alemania) es un exjugador y entrenador de fútbol alemán. Actualmente dirige al FC Saint Gallen de la Super Liga Suiza."
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011t98yp"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://xmlns.com/foaf/0.1/name","Josef Zinnbauer"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hamburgo_S.V."
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Zinnbauer"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/añodebutjug",1988
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/añoretirojug",2005
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fussballclub_San_Galo"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/clubdebutjug","FV Wendelstein"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Hamburgo_S.V._II"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/clubesanteriores","VfL Oldenburg"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Karlsruher_SC_II"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Karlsruher_S.C."
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/clubesanteriores","Hamburgo SV"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/clubretirojug","Henger SV"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/fechadenacimiento",1
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/fechadenacimiento",""
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/nombre","Josef Zinnbauer"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/nombrecompleto","Josef Zinnbauer"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Schwandorf"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfL_Oldemburgo"
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://dbpedia.org/ontology/wikiPageID",6481263
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://dbpedia.org/ontology/wikiPageRevisionID",126421056
"http://es.dbpedia.org/resource/Josef_Zinnbauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com"
