"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_P-61_Black_Widow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_YC-125_Raider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_Delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_YF-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_Grumman_B-2_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/AGM-137_TSSAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_XP-56_Black_Bullet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_BT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Northrop"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Northrop"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop","http://dbpedia.org/ontology/wikiPageID",3721581
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop","http://dbpedia.org/ontology/wikiPageRevisionID",99036686
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Northrop?oldid=99036686&ns=14"
"http://es.dbpedia.org/resource/Northrop_F-20_Tigershark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Canadair_CF-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_Beta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_JB-1_Bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_N-102_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_F-15_Reporter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_N-3PB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_X-4_Bantam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_AQM-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_XP-79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_C-19_Alpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_F-89_Scorpion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_X-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_XFT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_Tacit_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Northrop_A-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
