"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Caballero_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poncho_K"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/2000/01/rdf-schema#label","Poncho K"
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/2000/01/rdf-schema#comment","Poncho K, nombre artístico de Alfonso Caballero Romero, es un cantautor de rock nacido en Sevilla cuya música se caracteriza por la contundencia y el surrealismo de sus letras. Sus influencias van desde Triana a Pata Negra pasando por Extremoduro o Albert Pla y él mismo define su música afirmando: ""Lo mío es rock con pinceladas flamencas, poesía callejera""​ Además de cantante, Alfonso Caballero Romero es escritor tanto de prosa como de verso."
"http://es.dbpedia.org/resource/Poncho_K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvwp8"
"http://es.dbpedia.org/resource/Poncho_K","http://xmlns.com/foaf/0.1/homepage","http://www.ponchok.es/"
"http://es.dbpedia.org/resource/Poncho_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_rock"
