"subject","predicate","object"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/2000/01/rdf-schema#label","Riskykidd"
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/2000/01/rdf-schema#comment","Shane Schuller​ (Londres; 17 de junio de 1994) más conocido artísticamente como Riskykidd, es un rapero y músico británico."
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yn7q_"
"http://es.dbpedia.org/resource/Riskykidd","http://xmlns.com/foaf/0.1/name","Maria Elena Kyriakou"
"http://es.dbpedia.org/resource/Riskykidd","http://xmlns.com/foaf/0.1/name","Riskykidd"
"http://es.dbpedia.org/resource/Riskykidd","http://xmlns.com/foaf/0.1/name","con One last breath"
"http://es.dbpedia.org/resource/Riskykidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Riskykidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Riskykidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Grecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Riskykidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Grecia"
"http://es.dbpedia.org/resource/Riskykidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2014"
"http://es.dbpedia.org/resource/Riskykidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Grecia"
"http://es.dbpedia.org/resource/Riskykidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Grecia"
"http://es.dbpedia.org/resource/Riskykidd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riskykidd"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/id","Q15926577"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/nombre","Riskykidd"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/período","(junto con Freaky Fortune)"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/predecesor","con Alcohol is free"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Koza_Mostra"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maria_Elena_Kyriakou"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/sucesor","con One last breath"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Grecia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Riskykidd","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Riskykidd","http://dbpedia.org/ontology/wikiPageID",6289168
"http://es.dbpedia.org/resource/Riskykidd","http://dbpedia.org/ontology/wikiPageRevisionID",124852983
"http://es.dbpedia.org/resource/Riskykidd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/news%3Fid=freaky_fortune_feat._risky_kidd_for_greece%7C"
"http://es.dbpedia.org/resource/Riskykidd","http://dbpedia.org/ontology/wikiPageLength",4247
"http://es.dbpedia.org/resource/Riskykidd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riskykidd?oldid=124852983&ns=0"
"http://es.dbpedia.org/resource/Riskykidd","http://dbpedia.org/ontology/abstract","Shane Schuller​ (Londres; 17 de junio de 1994) más conocido artísticamente como Riskykidd, es un rapero y músico británico."
"http://es.dbpedia.org/resource/All_the_Time_(canción_de_Playmen)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Riskykidd"
"http://es.dbpedia.org/resource/Freaky_Fortune","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Riskykidd"
"http://dbpedia.org/resource/RiskyKidd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riskykidd"
"http://es.dbpedia.org/resource/RiskyKidd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riskykidd"
"http://es.dbpedia.org/resource/Shane_Schuller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riskykidd"
"http://es.wikipedia.org/wiki/Riskykidd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riskykidd"
