"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaychis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaychis"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/2000/01/rdf-schema#label","Vaychis"
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/2000/01/rdf-schema#comment","Vaychis  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Ax-les-Thermes."
"http://es.dbpedia.org/resource/Vaychis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8pvd"
"http://es.dbpedia.org/resource/Vaychis","http://xmlns.com/foaf/0.1/name","Vaychis"
"http://es.dbpedia.org/resource/Vaychis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Vaychis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaychis"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/códigoPostal",9110
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/dirigentesNombres","Pierre Ramon"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/elevaciónAlta",1505
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/elevaciónBaja",746
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/gentilicio","Vaychissois"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/nombre","Vaychis"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/población",33
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/superficie",449
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Valles_de_Ax"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ax-les-Thermes"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaychis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vaychis","http://dbpedia.org/ontology/wikiPageID",2783791
"http://es.dbpedia.org/resource/Vaychis","http://dbpedia.org/ontology/wikiPageRevisionID",120401824
"http://es.dbpedia.org/resource/Vaychis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vaychis","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Vaychis","http://dbpedia.org/ontology/demonym","Vaychissois (enfrancés)"
"http://es.dbpedia.org/resource/Vaychis","http://dbpedia.org/ontology/populationTotal",33
"http://es.dbpedia.org/resource/Vaychis","http://dbpedia.org/ontology/postalCode","09110"
"http://es.dbpedia.org/resource/Vaychis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
