"subject","predicate","object"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/2000/01/rdf-schema#label","Sericolea"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/2000/01/rdf-schema#comment","Sericolea es un género con 26 especies descritas de plantas perteneciente a la familia Elaeocarpaceae.​"
"http://es.dbpedia.org/resource/Sericolea","http://xmlns.com/foaf/0.1/name","Sericolea"
"http://es.dbpedia.org/resource/Sericolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elaeocarpaceae"
"http://es.dbpedia.org/resource/Sericolea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sericolea"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elaeocarpaceae"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/genus","Sericolea"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rudolf_Schlechter"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/name","Sericolea"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sericolea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/wikiPageID",1142996
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/wikiPageRevisionID",124042950
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elaeocarpaceae"
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Sericolea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sericolea?oldid=124042950&ns=0"
"http://es.dbpedia.org/resource/Sericolea","http://dbpedia.org/ontology/abstract","Sericolea es un género con 26 especies descritas de plantas perteneciente a la familia Elaeocarpaceae.​"
"http://es.wikipedia.org/wiki/Sericolea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sericolea"
