"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Murramarang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Murramarang"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Murramarang"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Murramarang es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 206 km al suroeste de Sídney. El parque sigue la línea costera entre Long Beach y Merry Beach, cerca de . Está rodeado de tres bosques estatales en Kioloa, Brooman Sur y Benandarrah."
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ppq9"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1973"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Murramarang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Murramarang"
