"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Morón","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje"
"http://dbpedia.org/resource/Cathedral_of_Morón,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica Inmaculada Concepción del Buen Viaje"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Basílica Inmaculada Concepción del Buen Viaje se encuentra en la ciudad de Morón, provincia de Buenos Aires, Argentina. Se ubica en la calle Nuestra Señora del Buen Viaje entre Gral. Belgrano y Gral. Libertador San Martín, frente a la Plaza del Libertador General San Martín a 4 cuadras de la Estación Morón."
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://xmlns.com/foaf/0.1/homepage","http://www.catedraldemoron.org.ar/"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Argentina"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1885"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Catedral_basílica_Inmaculada_Concepción_del_Buen_Viaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
