"subject","predicate","object"
"http://dbpedia.org/resource/François_Certain_de_Canrobert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Certain_de_Canrobert"
"http://es.wikipedia.org/wiki/François_Certain_de_Canrobert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Certain_de_Canrobert"
"http://es.dbpedia.org/resource/François_Certain_Canrobert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Certain_de_Canrobert"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://www.w3.org/2000/01/rdf-schema#label","François Certain de Canrobert"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://www.w3.org/2000/01/rdf-schema#comment","François Certain de Canrobert, usualmente conocido como François Certain-Canrobert y luego como Maréchal Canrobert (27 de junio de 1809, Saint-Céré, Lot - 28 de enero de 1895, París), fue un mariscal de Francia."
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w78"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Crimea"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_de_la_guerra_franco-prusiana"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_del_Imperio_Francés"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Certain_de_Canrobert"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://dbpedia.org/ontology/wikiPageID",6551258
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://dbpedia.org/ontology/wikiPageRevisionID",130338374
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://dbpedia.org/ontology/wikiPageLength",6241
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Certain_de_Canrobert?oldid=130338374&ns=0"
"http://es.dbpedia.org/resource/François_Certain_de_Canrobert","http://dbpedia.org/ontology/abstract","François Certain de Canrobert, usualmente conocido como François Certain-Canrobert y luego como Maréchal Canrobert (27 de junio de 1809, Saint-Céré, Lot - 28 de enero de 1895, París), fue un mariscal de Francia."
"http://es.dbpedia.org/resource/Batalla_de_Balaclava","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/François_Certain_de_Canrobert"
"http://dbpedia.org/resource/Fran%C3%A7ois_Certain_Canrobert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Certain_de_Canrobert"
