"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chrysanthemin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrysanthemin"
"http://es.dbpedia.org/resource/Chrysanthemin","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemin"
"http://es.dbpedia.org/resource/Chrysanthemin","http://www.w3.org/2000/01/rdf-schema#comment","Chrysanthemin es una antocianina. Es el 3-glucósido de cianidina."
"http://es.dbpedia.org/resource/Chrysanthemin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4xdv"
"http://es.dbpedia.org/resource/Chrysanthemin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antocianinas"
"http://es.dbpedia.org/resource/Chrysanthemin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucósidos_flavonoides"
"http://es.dbpedia.org/resource/Chrysanthemin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysanthemin"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/cas",7084
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/chemspiderid",170681
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/exactmass",484077239
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/exactmass",449108387
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/fórmula","C21H21O11+, Cl-"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/fórmula","C21H21ClO11"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/imagen","Cyanidin 3-O-glucoside.svg"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/masa",48483
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/masa",44938
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/nombre","Chrysanthemin"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Asterina"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Glucocyanidina"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Chrysontenina"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Cyanidin 3-O-glucoside"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Chrysanthemina"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Purple corn color"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Kuromanina chloride"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Cyanidin 3-monoglucoside"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Cyanidol 3-glucoside"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Cianidina 3-glucósida"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","Cyanidine 3-glucoside"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/otrosNombres","cyanidin-3-O-beta-D-glucoside"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/pubchem",197081
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/smiles","[Cl-].O[C@@H]4O[C@@H]CO"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/stdinchikey","YTMNONATNXDQJF-UBNZBFALSA-N"
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Chrysanthemin","http://es.dbpedia.org/property/inchikey","YTMNONATNXDQJF-UBNZBFALBB"
"http://es.dbpedia.org/resource/Chrysanthemin","http://dbpedia.org/ontology/wikiPageID",6445259
"http://es.dbpedia.org/resource/Chrysanthemin","http://dbpedia.org/ontology/wikiPageRevisionID",119104880
"http://es.dbpedia.org/resource/Chrysanthemin","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/Chrysanthemin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrysanthemin?oldid=119104880&ns=0"
"http://es.dbpedia.org/resource/Chrysanthemin","http://dbpedia.org/ontology/abstract","Chrysanthemin es una antocianina. Es el 3-glucósido de cianidina."
"http://es.dbpedia.org/resource/Cianidina-3-glucósido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrysanthemin"
"http://dbpedia.org/resource/Chrysanthemin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrysanthemin"
