"subject","predicate","object"
"http://es.dbpedia.org/resource/Andría","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spinazzola"
"http://dbpedia.org/resource/Spinazzola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spinazzola"
"http://es.dbpedia.org/resource/Minervino_Murge","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spinazzola"
"http://es.dbpedia.org/resource/Banzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spinazzola"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/2000/01/rdf-schema#label","Spinazzola"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/2000/01/rdf-schema#comment","Spinazzola es una localidad italiana de la provincia de Barletta-Andria-Trani (anteriormente en la de Bari), región de Puglia, con 6.997 habitantes.​"
"http://es.dbpedia.org/resource/Spinazzola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw__2"
"http://es.dbpedia.org/resource/Spinazzola","http://xmlns.com/foaf/0.1/name","Spinazzola"
"http://es.dbpedia.org/resource/Spinazzola","http://xmlns.com/foaf/0.1/name","Ubicación de Apulia en Italia"
"http://es.dbpedia.org/resource/Spinazzola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.spinazzola.ba.it"
"http://es.dbpedia.org/resource/Spinazzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barletta-Andria-Trani"
"http://es.dbpedia.org/resource/Spinazzola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinazzola"
"http://es.dbpedia.org/resource/Spinazzola","http://es.dbpedia.org/property/códigoPostal",70058
