"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910"
"http://es.dbpedia.org/resource/Cine_mudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910","http://www.w3.org/2000/01/rdf-schema#label","Cine en los años 1910"
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Cine en los años 1910"
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910","http://dbpedia.org/ontology/wikiPageID",5212737
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910","http://dbpedia.org/ontology/wikiPageRevisionID",56154227
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_en_los_años_1910?oldid=56154227&ns=14"
"http://es.dbpedia.org/resource/Cine_clásico_de_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910"
"http://es.dbpedia.org/resource/Era_muda_de_la_animación_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1910"
