"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://www.w3.org/2000/01/rdf-schema#label","Buenas noches, América"
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://www.w3.org/2000/01/rdf-schema#comment","Buenas noches, América es un programa de radio estadounidense que se transmite por la Voz de América. Es presentado por el locutor Alexis Zúñiga Alemán. Se emite todos los días (excepto los martes) a las 0130 UTC, y se puede escuchar en onda corta, Internet y en emisoras afiliadas."
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_informativos"
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenas_noches,_América"
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://dbpedia.org/ontology/wikiPageID",1276364
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://dbpedia.org/ontology/wikiPageRevisionID",120125832
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://8475.ftp.storage.akadns.net/mp3/voa/latam/span/span0130a.mp3"
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voanews.com/spanish/"
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buenas_noches,_América?oldid=120125832&ns=0"
"http://es.dbpedia.org/resource/Buenas_noches,_América","http://dbpedia.org/ontology/abstract","Buenas noches, América es un programa de radio estadounidense que se transmite por la Voz de América. Es presentado por el locutor Alexis Zúñiga Alemán. Se emite todos los días (excepto los martes) a las 0130 UTC, y se puede escuchar en onda corta, Internet y en emisoras afiliadas."
"http://es.dbpedia.org/resource/Buenas_noches_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buenas_noches,_América"
"http://es.dbpedia.org/resource/Buenas_noches_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buenas_noches,_América"
"http://es.dbpedia.org/resource/Buenas_noches,_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buenas_noches,_América"
"http://es.wikipedia.org/wiki/Buenas_noches,_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenas_noches,_América"
