"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes belgas hacia Brasil"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes belgas hacia Brasil"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Brasil"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil","http://dbpedia.org/ontology/wikiPageID",8257444
"http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",107446381
"http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_belgas_hacia_Brasil?oldid=107446381&ns=14"
"http://es.dbpedia.org/resource/Mário_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil"
"http://es.dbpedia.org/resource/Adrian_Henri_Vital_van_Emelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Brasil"
