"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Francisco Javier (Kagoshima)"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Francisco Javier​ también conocida como Iglesia de Javier (en japonés: 聖フランシスコ・デ・ザビエル司教座聖堂) es el nombre que recibe un edificio religioso que está afiliado a la Iglesia católica y se encuentra ubicado en el localidad de Kagoshima en la prefectura del mismo nombre, al sur del país asiático de Japón. Recibió su nombre debido a que el presbítero, religioso y misionero Francisco Xavier que llegó a esta ciudad en agosto de 1549​ y fundó una misión católica. Esta bajo la responsabilidad pastoral del obispo Paul Kenjiro Koriyama."
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://xmlns.com/foaf/0.1/name","Catedral de San Francisco Javier"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1999"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1999"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kagoshima"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Japón"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Francisco_Javier"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Francisco_Javier_(Kagoshima)"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://es.dbpedia.org/property/imagen","Catholic Kagoshima Cathedral.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://es.dbpedia.org/property/nombre","Catedral de San Francisco Javier"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://es.dbpedia.org/property/nombreLocal","聖フランシスコ・デ・ザビエル司教座聖堂"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://es.dbpedia.org/property/pieImagen","Vista interna de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Kagoshima)","http://es.dbpedia.org/property/tamMapaLoc",250
