"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Río Santa María (Brasil)"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","El río Santa María es un río brasileño del estado de Río Grande del Sur.Nace en la vertiente norte del nudo orográfico de Santa Tecla, al noreste del municipio de Dom Pedrito y a pocos km al norte de Bagé, siendo uno de los principales afluentes del río Ibicuy (al cual lo forma en su confluencia con el río Ibicuí-Mirim),​ siendo por su parte el Ibicuy el principal afluente del río Uruguay, perteneciendo así a la Cuenca del Plata."
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://xmlns.com/foaf/0.1/name","Santa Maria"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Cacequi"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://es.dbpedia.org/property/nombre","Santa Maria"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://es.dbpedia.org/property/superficieCuenca","15720.0"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://dbpedia.org/ontology/wikiPageID",1516485
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",130167585
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Santa_María_(Brasil)?oldid=130167585&ns=0"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://dbpedia.org/ontology/abstract","El río Santa María es un río brasileño del estado de Río Grande del Sur.Nace en la vertiente norte del nudo orográfico de Santa Tecla, al noreste del municipio de Dom Pedrito y a pocos km al norte de Bagé, siendo uno de los principales afluentes del río Ibicuy (al cual lo forma en su confluencia con el río Ibicuí-Mirim),​ siendo por su parte el Ibicuy el principal afluente del río Uruguay, perteneciendo así a la Cuenca del Plata. El río en sí cubre 6 ciudades municipios de Río Grande del Sur (Rosário do Sul, Cacequi, Santana do Livramento, Dom Pedrito, São Gabriel, , y abarca su cuenca un área de 15 739 kilómetros, correspondiendo aproximadamente a 5.6 % del área de Río Grande del Sur."
"http://es.dbpedia.org/resource/Río_Cacequi","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Río_Cacequi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Batalla_de_Ituzaingó","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://dbpedia.org/resource/Santa_Maria_River_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Rio_Santa_María_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Río_Ibicuí","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Rio_Santa_Maria_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.wikipedia.org/wiki/Río_Santa_María_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Río_Santa_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
