"subject","predicate","object"
"http://es.dbpedia.org/resource/Partes_por_cuatrillón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partes_por_notación"
"http://es.dbpedia.org/resource/Partes_por_notación","http://www.w3.org/2000/01/rdf-schema#label","Partes por notación"
"http://es.dbpedia.org/resource/Partes_por_notación","http://www.w3.org/2000/01/rdf-schema#comment","En ciencia e ingeniería, partes por notación es un conjunto de pseudo-unidades para describir valores pequeños de cantidades adimensionales diversas, p. Fracción molar o fracción de masa. Dado que estas fracciones son medidas de cantidad por cantidad, son números puros sin unidades de medida asociadas. Se usan comúnmente ppm (partes por millón, 10-6), ppb (partes por mil millones, 10-9), ppt (partes por trillón, del inglés trillion, 10-12) y ppq (partes por cada cuatrillón, 10-15). 
*  Datos: Q27084"
"http://es.dbpedia.org/resource/Partes_por_notación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomenclatura_química"
"http://es.dbpedia.org/resource/Partes_por_notación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medición"
"http://es.dbpedia.org/resource/Partes_por_notación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_analítica"
"http://es.dbpedia.org/resource/Partes_por_notación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Partes_por_notación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales"
"http://es.dbpedia.org/resource/Partes_por_notación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida"
"http://es.dbpedia.org/resource/Partes_por_notación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantes_físicas"
"http://es.dbpedia.org/resource/Partes_por_notación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ambiental"
"http://es.dbpedia.org/resource/Partes_por_notación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partes_por_notación"
"http://es.dbpedia.org/resource/Partes_por_notación","http://dbpedia.org/ontology/wikiPageID",7869834
"http://es.dbpedia.org/resource/Partes_por_notación","http://dbpedia.org/ontology/wikiPageRevisionID",126254194
"http://es.dbpedia.org/resource/Partes_por_notación","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Partes_por_notación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partes_por_notación?oldid=126254194&ns=0"
"http://es.dbpedia.org/resource/Partes_por_notación","http://dbpedia.org/ontology/abstract","En ciencia e ingeniería, partes por notación es un conjunto de pseudo-unidades para describir valores pequeños de cantidades adimensionales diversas, p. Fracción molar o fracción de masa. Dado que estas fracciones son medidas de cantidad por cantidad, son números puros sin unidades de medida asociadas. Se usan comúnmente ppm (partes por millón, 10-6), ppb (partes por mil millones, 10-9), ppt (partes por trillón, del inglés trillion, 10-12) y ppq (partes por cada cuatrillón, 10-15). 
*  Datos: Q27084"
"http://es.wikipedia.org/wiki/Partes_por_notación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partes_por_notación"
"http://es.dbpedia.org/resource/Partes_por_trillón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partes_por_notación"
"http://dbpedia.org/resource/Parts-per_notation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partes_por_notación"
