"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blue_Desert_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blue_Desert_(película)"
"http://dbpedia.org/resource/Blue_Desert_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Desert_(película)"
"http://es.dbpedia.org/resource/Blue_Desert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Desert_(película)"
"http://es.dbpedia.org/resource/Blue_Desert_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Desert_(película)"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/2000/01/rdf-schema#label","Blue Desert (película)"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Desert (1991), es una película thriller psicológico con Courteney Cox y D. B. Sweeney, dirigida por Bradley Battersby. La música original estuvo compuesta por Jerry Goldsmith y Joel Goldsmith. Los lugares de rodaje fueron Inyokern, California y Red Rock Canyon State Partk, Cantil, California"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vljp"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://xmlns.com/foaf/0.1/name","Blue Desert"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1991"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Desert_(película)"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/distribuidaPor","First Look Pictures"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/dirección","Bradley Battersby"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/estreno",1991
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/guion","Arthur Collis"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/guion","Bradley Battersby"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/lenguaje","Inglés"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Courteney_Cox"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/reparto","Sandy Ward"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/reparto","D. B. Sweeney"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/reparto","Craig Sheffer"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/título","Blue Desert"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://es.dbpedia.org/property/títuloOriginal","Blue Desert"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/wikiPageID",4419577
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118983502
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Furl=http:/www.geocities.com/johnnyt84047/courteney-cox-blue-desert-1.html&date=2009-10-26+00:57:48"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0101486/"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/6241"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Courteney_Cox"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blue_Desert_(película)?oldid=118983502&ns=0"
"http://es.dbpedia.org/resource/Blue_Desert_(película)","http://dbpedia.org/ontology/abstract","Blue Desert (1991), es una película thriller psicológico con Courteney Cox y D. B. Sweeney, dirigida por Bradley Battersby. La música original estuvo compuesta por Jerry Goldsmith y Joel Goldsmith. Los lugares de rodaje fueron Inyokern, California y Red Rock Canyon State Partk, Cantil, California"
