"subject","predicate","object"
"http://es.dbpedia.org/resource/Aqui,_un_amigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddy_Buddy"
"http://es.dbpedia.org/resource/Aqui_un_amigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddy_Buddy"
"http://es.dbpedia.org/resource/Aquí,_un_amigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddy_Buddy"
"http://es.dbpedia.org/resource/Aquí_un_amigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddy_Buddy"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/2000/01/rdf-schema#label","Buddy Buddy"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/2000/01/rdf-schema#comment","Buddy Buddy, conocida en castellano como ""Aquí, un amigo"" en España y como ""Compadres"" (Argentina),​ es una película de comedia estadounidense de 1981 dirigida por Billy Wilder y protagonizada por Jack Lemmon y Walter Matthau. El poco éxito de crítica y público de la película hizo que Wilder abandonara la dirección cinematográfica. La película está basada en la obra de teatro homónima de Francis Veber, llevada ya al cine en Francia con el título de L'emmerdeur."
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y0v1"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://xmlns.com/foaf/0.1/name","Aquí, un amigo (España)"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://xmlns.com/foaf/0.1/name","Compadres (Argentina)"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://xmlns.com/foaf/0.1/name","Buddy Buddy"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buddy_Buddy"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/dirección","Billy Wilder"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/distribución","Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/estreno",1981
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Harry_Stradling_Jr."
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/guion","Billy Wilder"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/guion","I.A.L. Diamond"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/imdb",82111
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Argyle_Nelson"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/presupuesto","1.0E7"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/producción","Jay Weston"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alain_Bernheim"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/productora","Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Walter_Matthau"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Klaus_Kinski"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/C._J._Hunt"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dana_Elcar"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ed_Begley,_Jr."
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joan_Shawlee"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miles_Chapin"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ronnie_Sperling"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fil_Formicola"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Lemmon"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paula_Prentiss"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ensing"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/reparto","Suzie Galler"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/título","Compadres"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/título","Aquí, un amigo"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://es.dbpedia.org/property/títuloOriginal","Buddy Buddy"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/wikiPageID",27812
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/wikiPageRevisionID",123091361
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/wikiPageLength",3419
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/imdbId","0082111"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Harry_Stradling_Jr."
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Billy_Wilder"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Argyle_Nelson"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jay_Weston"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alain_Bernheim"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Klaus_Kinski"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Suzie_Galler"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joan_Shawlee"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fil_Formicola"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ronnie_Sperling"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/C._J._Hunt"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miles_Chapin"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dana_Elcar"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ensing"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Lemmon"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paula_Prentiss"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ed_Begley,_Jr."
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Matthau"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Billy_Wilder"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/I.A.L._Diamond"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buddy_Buddy?oldid=123091361&ns=0"
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/abstract","Buddy Buddy, conocida en castellano como ""Aquí, un amigo"" en España y como ""Compadres"" (Argentina),​ es una película de comedia estadounidense de 1981 dirigida por Billy Wilder y protagonizada por Jack Lemmon y Walter Matthau. El poco éxito de crítica y público de la película hizo que Wilder abandonara la dirección cinematográfica. La película está basada en la obra de teatro homónima de Francis Veber, llevada ya al cine en Francia con el título de L'emmerdeur."
"http://es.dbpedia.org/resource/Buddy_Buddy","http://dbpedia.org/ontology/budget","1.0E7"
"http://es.wikipedia.org/wiki/Buddy_Buddy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buddy_Buddy"
"http://dbpedia.org/resource/Buddy_Buddy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddy_Buddy"
