"subject","predicate","object"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://www.w3.org/2000/01/rdf-schema#label","Fractura de pelvis"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://www.w3.org/2000/01/rdf-schema#comment","En medicina se denomina fractura de pelvis a un tipo de fractura que afecta a la pelvis ósea. La pelvis es una estructura compleja formada por la unión de varios huesos, la fractura puede afectar al hueso sacro, el ilion, el isquion, el acetábulo o el hueso pubis. La causa más frecuente en personas de edad avanzada es caída accidental, en personas jóvenes son secundarias a impactos de gran intensidad como accidentes de tráfico o caídas de altura.​"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://xmlns.com/foaf/0.1/name","Fractura de pelvis"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_pelvis"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://es.dbpedia.org/property/icd",808
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://es.dbpedia.org/property/icd","S32"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://es.dbpedia.org/property/imagen","Diastasis symphysis pubis 1300500.JPG"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://es.dbpedia.org/property/nombre","Fractura de pelvis"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://es.dbpedia.org/property/pie","Una radiografía pélvica que muestra una fractura de libro abierto"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://dbpedia.org/ontology/wikiPageID",7551956
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://dbpedia.org/ontology/wikiPageRevisionID",129084333
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://dbpedia.org/ontology/wikiPageLength",4707
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_pelvis?oldid=129084333&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_pelvis","http://dbpedia.org/ontology/abstract","En medicina se denomina fractura de pelvis a un tipo de fractura que afecta a la pelvis ósea. La pelvis es una estructura compleja formada por la unión de varios huesos, la fractura puede afectar al hueso sacro, el ilion, el isquion, el acetábulo o el hueso pubis. La causa más frecuente en personas de edad avanzada es caída accidental, en personas jóvenes son secundarias a impactos de gran intensidad como accidentes de tráfico o caídas de altura.​"
"http://es.wikipedia.org/wiki/Fractura_de_pelvis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_pelvis"
"http://dbpedia.org/resource/Pelvic_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_de_pelvis"
