"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coletero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coletero"
"http://es.dbpedia.org/resource/Coletero","http://www.w3.org/2000/01/rdf-schema#label","Coletero"
"http://es.dbpedia.org/resource/Coletero","http://www.w3.org/2000/01/rdf-schema#comment","Un coletero (también denominado goma de pelo) es una cinta elástica circular que se utiliza para recoger el cabello en gruesos mechones y mantenerlo sujeto. El coletero es imprescindible sobre todo en peinados como la coleta, el moño o para hacer una trenza. El diámetro y el grosor de un coletero pueden variar bastante. Suele estar hecho con materiales como el látex o el plástico, recubierto de un material textil. A esta forma básica se le añaden con frecuencia elementos decorativos, como por ejemplo bordados o un ornamento de plástico, de metal, de madera y de otros materiales.​"
"http://es.dbpedia.org/resource/Coletero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by0vs"
"http://es.dbpedia.org/resource/Coletero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuidado_personal"
"http://es.dbpedia.org/resource/Coletero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peluquería"
"http://es.dbpedia.org/resource/Coletero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda"
"http://es.dbpedia.org/resource/Coletero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelo"
"http://es.dbpedia.org/resource/Coletero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coletero"
"http://es.dbpedia.org/resource/Coletero","http://dbpedia.org/ontology/wikiPageID",5164880
"http://es.dbpedia.org/resource/Coletero","http://dbpedia.org/ontology/wikiPageRevisionID",117712369
"http://es.dbpedia.org/resource/Coletero","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/Coletero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coletero?oldid=117712369&ns=0"
"http://es.dbpedia.org/resource/Coletero","http://dbpedia.org/ontology/abstract","Un coletero (también denominado goma de pelo) es una cinta elástica circular que se utiliza para recoger el cabello en gruesos mechones y mantenerlo sujeto. El coletero es imprescindible sobre todo en peinados como la coleta, el moño o para hacer una trenza. El diámetro y el grosor de un coletero pueden variar bastante. Suele estar hecho con materiales como el látex o el plástico, recubierto de un material textil. A esta forma básica se le añaden con frecuencia elementos decorativos, como por ejemplo bordados o un ornamento de plástico, de metal, de madera y de otros materiales.​ Tanto los hombres como las mujeres utilizan los coleteros indistintamente."
"http://dbpedia.org/resource/Hair_tie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coletero"
