"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trydarssus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trydarssus"
"http://dbpedia.org/resource/Trydarssus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trydarssus"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/2000/01/rdf-schema#label","Trydarssus"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/2000/01/rdf-schema#comment","Trydarssus es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en América Latina."
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7q_w"
"http://es.dbpedia.org/resource/Trydarssus","http://xmlns.com/foaf/0.1/name","Trydarssus"
"http://es.dbpedia.org/resource/Trydarssus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Trydarssus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trydarssus"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/genus","Trydarssus"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1995"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/María_Elena_Galiano"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/imageCaption","Trydarssus nobilitatus"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/name","Trydarssus"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aelurillinae"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Trydarssus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Freyini"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/wikiPageID",6467871
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/wikiPageRevisionID",128770931
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Trydarssus&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Trydarssus&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/wikiPageLength",1682
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aelurillinae"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Freyini"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Trydarssus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trydarssus?oldid=128770931&ns=0"
"http://es.dbpedia.org/resource/Trydarssus","http://dbpedia.org/ontology/abstract","Trydarssus es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en América Latina."
