"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/2000/01/rdf-schema#label","Hanking Center"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Hanking Center es un rascacielos situado en Shenzhen, Guangdong, China de 358,9 metros de altura. La construcción comenzó en 2013 y terminó en 2018.​​"
"http://es.dbpedia.org/resource/Hanking_Center","http://xmlns.com/foaf/0.1/name","Hanking Center"
"http://es.dbpedia.org/resource/Hanking_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Shenzhen"
"http://es.dbpedia.org/resource/Hanking_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanking_Center"
"http://es.dbpedia.org/resource/Hanking_Center","http://es.dbpedia.org/property/azotea","358,9 m"
"http://es.dbpedia.org/resource/Hanking_Center","http://es.dbpedia.org/property/añoConstruccion",2018
"http://es.dbpedia.org/resource/Hanking_Center","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Hanking_Center","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Hanking_Center","http://es.dbpedia.org/property/nombre","Hanking Center"
"http://es.dbpedia.org/resource/Hanking_Center","http://es.dbpedia.org/property/numeroPlantas",65
"http://es.dbpedia.org/resource/Hanking_Center","http://es.dbpedia.org/property/pisoMasAlto","320 m"
"http://es.dbpedia.org/resource/Hanking_Center","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Oficina"
"http://es.dbpedia.org/resource/Hanking_Center","http://dbpedia.org/ontology/wikiPageID",8621218
"http://es.dbpedia.org/resource/Hanking_Center","http://dbpedia.org/ontology/wikiPageRevisionID",126142142
"http://es.dbpedia.org/resource/Hanking_Center","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Hanking_Center","http://dbpedia.org/ontology/buildingStartDate","2013"
"http://es.dbpedia.org/resource/Hanking_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanking_Center?oldid=126142142&ns=0"
"http://es.dbpedia.org/resource/Hanking_Center","http://dbpedia.org/ontology/abstract","El Hanking Center es un rascacielos situado en Shenzhen, Guangdong, China de 358,9 metros de altura. La construcción comenzó en 2013 y terminó en 2018.​​"
"http://es.dbpedia.org/resource/Hanking_Center_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hanking_Center"
"http://es.wikipedia.org/wiki/Hanking_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanking_Center"
