"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annie_Oakley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Oakley"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/2000/01/rdf-schema#label","Annie Oakley"
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/2000/01/rdf-schema#comment","Phoebe Anne Oakley Moses (Condado de Darke, Ohio, 13 de agosto de 1860 – Greenville, Ohio, 3 de noviembre de 1926) fue una famosa tiradora que participó durante diecisiete años en el espectáculo de Buffalo Bill que recreaba escenas del viejo oeste."
"http://es.dbpedia.org/resource/Annie_Oakley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0237np"
"http://es.dbpedia.org/resource/Annie_Oakley","http://xmlns.com/foaf/0.1/name","Annie Oakley"
"http://es.dbpedia.org/resource/Annie_Oakley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_Oakley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses"
"http://es.dbpedia.org/resource/Annie_Oakley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_viejo_oeste_estadounidense"
"http://es.dbpedia.org/resource/Annie_Oakley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Oakley"
"http://es.dbpedia.org/resource/Annie_Oakley","http://es.dbpedia.org/property/apellido","Legends of America"
"http://es.dbpedia.org/resource/Annie_Oakley","http://es.dbpedia.org/property/apellido","Bufallo Bill Historical Center"
