"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samakkhixay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samakkhixay"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/2000/01/rdf-schema#label","Samakkhixay"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/2000/01/rdf-schema#comment","Samakkhixay es un distrito de la provincia de Attapeu, Laos. A 1 de marzo de 2015 tenía una población censada de 36 437 habitantes.​ Se encuentra ubicado al sur del país, sobre la meseta de Bolaven, y cerca de la frontera con Camboya y Vietnam."
"http://es.dbpedia.org/resource/Samakkhixay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Attapeu"
"http://es.dbpedia.org/resource/Samakkhixay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Laos"
"http://es.dbpedia.org/resource/Samakkhixay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samakkhixay"
"http://es.dbpedia.org/resource/Samakkhixay","http://es.dbpedia.org/property/mapaLoc","Laos"
"http://es.dbpedia.org/resource/Samakkhixay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Attapeu"
"http://es.dbpedia.org/resource/Samakkhixay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Samakkhixay","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Samakkhixay","http://dbpedia.org/ontology/wikiPageID",8629054
"http://es.dbpedia.org/resource/Samakkhixay","http://dbpedia.org/ontology/wikiPageRevisionID",119213393
"http://es.dbpedia.org/resource/Samakkhixay","http://dbpedia.org/ontology/wikiPageLength",808
"http://es.dbpedia.org/resource/Samakkhixay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Samakkhixay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samakkhixay?oldid=119213393&ns=0"
"http://es.dbpedia.org/resource/Samakkhixay","http://dbpedia.org/ontology/abstract","Samakkhixay es un distrito de la provincia de Attapeu, Laos. A 1 de marzo de 2015 tenía una población censada de 36 437 habitantes.​ Se encuentra ubicado al sur del país, sobre la meseta de Bolaven, y cerca de la frontera con Camboya y Vietnam."
"http://dbpedia.org/resource/Samakkhixay_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samakkhixay"
