"subject","predicate","object"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://www.w3.org/2000/01/rdf-schema#label","Codex Petropolitanus Purpureus"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://www.w3.org/2000/01/rdf-schema#comment","El Codex Petropolitanus Purpureus (San Petersburgo, Biblioteca Nacional Rusa (Gr. 537); Gregory-Aland no. N o 022) es un manuscrito uncial purpúreo del siglo VI. El códice contenía los cuatro Evangelios.​ El códice consiste de un total de 231 folios de 32 x 27 cm. El texto está escrito en dos columnas por página, con alrededor de 16 líneas por columna.​ Lagunas Evangelio de Mateo1,1-24; 2,7-20; 3,4-6,24; 7,15-8,1; 8,24-31; 10,28-11,3; 12,40-13,4; 13,33-41; 14,6-22; 15,14-31; 16,7-18,5; 18,26-19,6; 19,13-20,6; 21,19-26,57; 26,65-27,26; 26,34-28,20;"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8tjm"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pergaminos_purpúreos"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VI"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unciales_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_de_la_Biblioteca_Nacional_de_Rusia"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codex_Petropolitanus_Purpureus"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageID",4922285
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageRevisionID",123206581
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com/members/waltzmn/ManuscriptsUncials.html%23uN"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/textkritikdesne00greggoog%23page/n69/mode/2up"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/textsandstudies05unknuoft%23page/n435/mode/2up"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209143609/http:/www.nlr.ru/eng/exib/Gospel/viz/2.html"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chapitre.com/CHAPITRE/fr/BOOK/archives-des-missions-scientifiques-et-litteraires-alexandre-bertrand-o-rayet-al/archives-des-missions-scientifiques-et-litteraires-tome-iii-1876-contient-entre,23981165.aspx"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/MN41408ucmf_5%23page/n41/mode/2up"
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://dbpedia.org/ontology/wikiPageLength",3590
"http://es.dbpedia.org/resource/Codex_Petropolitanus_Purpureus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codex_Petropolitanus_Purpureus?oldid=123206581&ns=0"
