"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedmont_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Piedmont_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Nanticoke_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Mardela_Springs_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Tyaskin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Allen_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Delmar_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Quantico_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Parsonsburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Sharptown_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Waterview_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Condado_de_Wicomico_(Maryland)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://dbpedia.org/resource/Wicomico_County,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Salisbury_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Bivalve_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Nanticoke_Acres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicomico"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wicomico"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Wicomico está ubicado en la parte sudeste del estado de Maryland. Su nombre es el del , que deriva de las palabras  wicko mekee, que significas un lugar donde se construyen casas, aparentemente haciendo referencia a un pueblo indio ubicado en las cercanías del río. La sede del condado es Salisbury. En 2000, su población es de 84.644 habitantes. EL periódico de mayor trayectoria es ."
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdyv"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://xmlns.com/foaf/0.1/name","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://xmlns.com/foaf/0.1/name","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Wicomico","http://xmlns.com/foaf/0.1/name","Condado de Wicomico"
