"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Senensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alessandro_Cinuzzi"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cinuzzi"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Cinuzzi (también Alejandro Senensis; Siena, 19 de abril de 1458 - 8 o 9 de enero de 1474) sirvió como paje en casa de Girolamo Riario, hermano menor del cardenal Pietro Riario, el sobrino preferido del papa Sixto IV. Cinuzzi murió de unas fiebres persistentes. Un pequeño grupo de amigos lloró la muerte del joven. Este lamento por el «más hermosos de los jóvenes» («formosissimus puer») se hizo literario con la impresión de un incunable con 32 páginas de poemas, Epigrammata poetarum multorum Alexandri pueri Senensis."
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Cinuzzi"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://dbpedia.org/ontology/wikiPageID",3232101
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://dbpedia.org/ontology/wikiPageRevisionID",125451251
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/daten.digitale-sammlungen.de/~db/bsb00002229/images/"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica2.bnf.fr/ark:/12148/bpt6k59056s"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Cinuzzi?oldid=125451251&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Cinuzzi","http://dbpedia.org/ontology/abstract","Alessandro Cinuzzi (también Alejandro Senensis; Siena, 19 de abril de 1458 - 8 o 9 de enero de 1474) sirvió como paje en casa de Girolamo Riario, hermano menor del cardenal Pietro Riario, el sobrino preferido del papa Sixto IV. Cinuzzi murió de unas fiebres persistentes. Un pequeño grupo de amigos lloró la muerte del joven. Este lamento por el «más hermosos de los jóvenes» («formosissimus puer») se hizo literario con la impresión de un incunable con 32 páginas de poemas, Epigrammata poetarum multorum Alexandri pueri Senensis. Además, el medallista  el Joven realizó una gran medalla en su honor. En la  hay un retrato del joven con una inscripción: Alexander etruscus adolescentiae princeps. En la , un cupido alado y un ganso a punto de volar cabalgan sobre un pegaso, todo ello rodeado de la inscripción Hermes Flavius Apollini suo consecravit."
"http://es.wikipedia.org/wiki/Alessandro_Cinuzzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Cinuzzi"
"http://es.dbpedia.org/resource/Cinuzzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alessandro_Cinuzzi"
