"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","A Mother's Nightmare"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/2000/01/rdf-schema#comment","A Mother's Nightmare es una película por  es un film de terror basado en hechos reales, protagonizado por Annabeth Gish, Jessica Lowndes y Grant Gustin.​"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_w3p_t"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://xmlns.com/foaf/0.1/name","La pesadilla de una madre (Hispanoámerica)"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://xmlns.com/foaf/0.1/name","A Mother's Nightmare"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://xmlns.com/foaf/0.1/name","Su peor pesadilla (España)"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Mother's_Nightmare"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/ayudantedirección","Dana Olson"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/ayudantedirección","Marijke Richman"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/ayudantedirección","Wendy Ord"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/dirección","Vic Sarin"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/diseñoProducción","Janice Blackie-Goodine"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/edición","Austin Andrews"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/efectos","Austin Andrews"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/escenografía","Donna Brayshaw"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/filmaffinity",837127
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/fotografía","Vic Sarin"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/guion","Shelley Gillen"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/montaje","Austin Andrews"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/música","Keith Power"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/A_Mother's_Nightmare","http://es.dbpedia.org/property/país","Canadá"
