"subject","predicate","object"
"http://es.dbpedia.org/resource/Calixto_Ochoa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Silvio_Brito"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/2000/01/rdf-schema#label","Silvio Brito"
"http://es.dbpedia.org/resource/Silvio_Brito","http://www.w3.org/2000/01/rdf-schema#comment","Silvio de Jesús Brito Medina (Pondorito, San Juan del Cesar, Guajira, 24 de enero de 1953) es un compositor y cantante de música vallenata."
"http://es.dbpedia.org/resource/Silvio_Brito","http://xmlns.com/foaf/0.1/name","Silvio Brito"
"http://es.dbpedia.org/resource/Silvio_Brito","http://xmlns.com/foaf/0.1/homepage","http://www.silviobrito.com/"
"http://es.dbpedia.org/resource/Silvio_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Silvio_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Silvio_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guajiros_(Colombia)"
"http://es.dbpedia.org/resource/Silvio_Brito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvio_Brito"
