"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Hamburgo)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Hamburgo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Erich_Koch","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Erich_Koch","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_Evangelica_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_Evangelica_en_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_en_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_evangelica_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_evangélica_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Altenberg","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Freiberg","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Frank-Walter_Steinmeier","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Frank-Walter_Steinmeier","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Karl_Carstens","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_luterana_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Bautzen)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Bremen","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.wikipedia.org/wiki/Iglesia_evangélica_en_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Stuttgart)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Stuttgart)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Iglesia evangélica en Alemania"
"http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia evangélica en Alemania (Evangelische Kirche in Deutschland, EKD) (también conocida como Iglesia luterana alemana) es la organización más importante del protestantismo en este país y la denominación cristiana más grande del mismo. Actualmente pertenece a Alianza Reformada Mundial y Consejo Mundial de Iglesias y está asociado a Federación Luterana Mundial, Concilio Luterano Internacional y . En Alemania el 24,9 %​ de la población pertenece a esta Iglesia. También son miembros los antiguos Presidentes Federales Horst Köhler y Joachim Gauck, así como la Canciller Angela Merkel."
"http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f6bc"
"http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania","http://xmlns.com/foaf/0.1/homepage","http://www.ekd.de/"
"http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_evangélica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_evangélica_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_evangélica_en_Alemania"
