"subject","predicate","object"
"http://dbpedia.org/resource/Long-winged_tomb_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taphozous_longimanus"
"http://es.wikipedia.org/wiki/Taphozous_longimanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taphozous_longimanus"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/2000/01/rdf-schema#label","Taphozous longimanus"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/2000/01/rdf-schema#comment","Taphozous longimanus es una especie de murciélago de la familia Emballonuridae."
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtwvx"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://xmlns.com/foaf/0.1/name","Taphozous longimanus"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taphozous_longimanus"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/binomial","Taphozous longimanus"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/binomialAuthority","Hardwicke, 1825"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emballonuridae"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Taphozous"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/name","Taphozous longimanus"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/rangeMap","Long-Winged Tomb Bat area.png"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/species","T. longimanus"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/wikiPageID",4264730
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/wikiPageRevisionID",120452473
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/21459"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emballonuridae"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Taphozous"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
