"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franz_Gerhard_Eschweiler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler"
"http://es.dbpedia.org/resource/Eschw.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/2000/01/rdf-schema#label","Franz Gerhard Eschweiler"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://www.w3.org/2000/01/rdf-schema#comment","Franz Gerhard (Franciscus Gerardus) Eschweiler ( 1796-1831) fue un destacado micólogo, botánico, y pteridólogo alemán ."
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Franz_Gerhard_Eschweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
