"subject","predicate","object"
"http://dbpedia.org/resource/Lumberton,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lumberton_(Misisipi)"
"http://es.wikipedia.org/wiki/Lumberton_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumberton_(Misisipi)"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Lumberton (Misisipi)"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Lumberton es una ciudad situada entre el Condado de Lamar y el Condado de Pearl River, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 2.228 habitantes y una densidad de población de 118.5 hab/km².​"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ghp"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://xmlns.com/foaf/0.1/name","Lumberton, Misisipi"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misisipi"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pearl_River"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lamar_(Misisipi)"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lumberton_(Misisipi)"
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://es.dbpedia.org/property/cp",39455
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://es.dbpedia.org/property/imagen","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://es.dbpedia.org/property/imagen","Localización de Lumberton en el Condado de Mississippi, Misisipi."
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Lumberton_(Misisipi)","http://es.dbpedia.org/property/imagen",250
