"subject","predicate","object"
"http://dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Last_Exit_to_Earth"
"http://es.wikipedia.org/wiki/Last_Exit_to_Earth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Last_Exit_to_Earth"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/2000/01/rdf-schema#label","Last Exit to Earth"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Last Exit to Earth es una película de 1996 estadounidense dirigido por Katt Shea y producido por Roger Corman. Protagonizada por Kim Greist y Costas Mandylor."
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134lqys"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://xmlns.com/foaf/0.1/name","Last Exit to Earth"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Last_Exit_to_Earth"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://es.dbpedia.org/property/dirección","Katt Shea"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://es.dbpedia.org/property/producción","Roger Corman"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://es.dbpedia.org/property/título","Last Exit to Earth"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://es.dbpedia.org/property/títuloOriginal","Last Exit to Earth"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://dbpedia.org/ontology/wikiPageID",6889372
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",119115813
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0116829/%3Fref_=nm_flmg_act_2"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Last_Exit_to_Earth?oldid=119115813&ns=0"
"http://es.dbpedia.org/resource/Last_Exit_to_Earth","http://dbpedia.org/ontology/abstract","Last Exit to Earth es una película de 1996 estadounidense dirigido por Katt Shea y producido por Roger Corman. Protagonizada por Kim Greist y Costas Mandylor."
