"subject","predicate","object"
"http://es.wikipedia.org/wiki/Número_de_Erdős–Bacon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_Erdős–Bacon"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://www.w3.org/2000/01/rdf-schema#label","Número de Erdős–Bacon"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Erdős"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_matemática"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_y_cultura"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_Erdős–Bacon"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://es.dbpedia.org/property/art","Erdős–Bacon number"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://es.dbpedia.org/property/grupo","lower-alpha"
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://dbpedia.org/ontology/wikiPageID",9512749
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://dbpedia.org/ontology/wikiPageRevisionID",129899162
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://dbpedia.org/ontology/wikiPageLength",45624
"http://es.dbpedia.org/resource/Número_de_Erdős–Bacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_Erdős–Bacon?oldid=129899162&ns=0"
