"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenotiacina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenotiazina"
"http://es.dbpedia.org/resource/Dibenzotiazina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenotiazina"
"http://es.dbpedia.org/resource/Tiodifenilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenotiazina"
"http://es.dbpedia.org/resource/Phenothiazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenotiazina"
"http://es.wikipedia.org/wiki/Fenotiazina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenotiazina"
"http://es.dbpedia.org/resource/Fenotiazina","http://www.w3.org/2000/01/rdf-schema#label","Fenotiazina"
"http://es.dbpedia.org/resource/Fenotiazina","http://www.w3.org/2000/01/rdf-schema#comment","La fenotiazina (también llamada dibenzotiazina o tiodifenilamina) es un compuesto cristalino de color amarillento o verdoso solúble en ácido acético caliente, benceno y otros solventes. Se compone de una estructura de tres anillos en el que dos anillos de benceno se unen con un átomo de azufre y de nitrógeno en posiciones no adyacentes. De modo que es un derivado benzóico de la tiazina que se obtiene al fusionar  con azufre. Químicamente es un compuesto orgánico volátil y tóxico ambiental que concierne a varias agencias de protección ambiental.​"
"http://es.dbpedia.org/resource/Fenotiazina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066tq"
"http://es.dbpedia.org/resource/Fenotiazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC"
"http://es.dbpedia.org/resource/Fenotiazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Fenotiazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiazinas"
"http://es.dbpedia.org/resource/Fenotiazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Fenotiazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Fenotiazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipsicóticos"
"http://es.dbpedia.org/resource/Fenotiazina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenotiazina"
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/apariencia","placas en forma diamante"
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/apariencia","Hojuelas rómbas amarillentas o"
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/cas",92
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/fórmula","C12H9NS"
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/imagen","Phenothiazin.svg"
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/iupac",10
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/masa",1992762
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/nombre","Fenotiazina."
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/otrosNombres","tiodifenilamina, dibenzotiazina"
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/pek",371
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/pfk",185
"http://es.dbpedia.org/resource/Fenotiazina","http://es.dbpedia.org/property/pka","appróx 23 en DMSO"
"http://es.dbpedia.org/resource/Fenotiazina","http://dbpedia.org/ontology/wikiPageID",1719457
"http://es.dbpedia.org/resource/Fenotiazina","http://dbpedia.org/ontology/wikiPageRevisionID",128326077
"http://es.dbpedia.org/resource/Fenotiazina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910131246/http:/www.wissenschaftliche-verlagsgesellschaft.de/CTJ/CTJ2004/CTJ5-2004/hendricks-203-205.pdf"
"http://es.dbpedia.org/resource/Fenotiazina","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fsid=359599"
"http://es.dbpedia.org/resource/Fenotiazina","http://dbpedia.org/ontology/wikiPageLength",6075
"http://es.dbpedia.org/resource/Fenotiazina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenotiazina?oldid=128326077&ns=0"
"http://es.dbpedia.org/resource/Fenotiazina","http://dbpedia.org/ontology/abstract","La fenotiazina (también llamada dibenzotiazina o tiodifenilamina) es un compuesto cristalino de color amarillento o verdoso solúble en ácido acético caliente, benceno y otros solventes. Se compone de una estructura de tres anillos en el que dos anillos de benceno se unen con un átomo de azufre y de nitrógeno en posiciones no adyacentes. De modo que es un derivado benzóico de la tiazina que se obtiene al fusionar  con azufre. Químicamente es un compuesto orgánico volátil y tóxico ambiental que concierne a varias agencias de protección ambiental.​"
"http://dbpedia.org/resource/Phenothiazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenotiazina"
