"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebeca_Quijas_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebeca_Quijas_Luna"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/2000/01/rdf-schema#label","Rebeca Quijas Luna"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Rebeca Quijas Luna (3 de octubre de 1978) es una deportista mexicana que compitió en taekwondo. Ganó tres medallas en el Campeonato Panamericano de Taekwondo entre los años 1996 y 2000.​"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://xmlns.com/foaf/0.1/name","Rebeca Quijas Luna"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebeca_Quijas_Luna"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://es.dbpedia.org/property/nombre","Rebeca Quijas Luna"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://dbpedia.org/ontology/wikiPageID",8245020
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",129117079
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebeca_Quijas_Luna?oldid=129117079&ns=0"
"http://es.dbpedia.org/resource/Rebeca_Quijas_Luna","http://dbpedia.org/ontology/abstract","Rebeca Quijas Luna (3 de octubre de 1978) es una deportista mexicana que compitió en taekwondo. Ganó tres medallas en el Campeonato Panamericano de Taekwondo entre los años 1996 y 2000.​"
