"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emplasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emplasto"
"http://es.dbpedia.org/resource/Emplasto","http://www.w3.org/2000/01/rdf-schema#label","Emplasto"
"http://es.dbpedia.org/resource/Emplasto","http://www.w3.org/2000/01/rdf-schema#comment","Los emplastos son unas piezas de lienzo o de piel delicada, en las que por una de sus caras se extiende una materia farmacéutica. El fin que lleva a la aplicación de emplastos es defender la parte enferma del contacto del aire, mantener en una herida el medicamento aplicado, favorecer la unión de sus labios y conseguir por la eficacia del tópico aplicado una perfecta curación. Atendiendo a estas indicaciones es como se debe arreglar la elección de los emplastos, el método de hacerlos y la sustancia sobre la cual conviene extenderlos."
"http://es.dbpedia.org/resource/Emplasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Emplasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emplasto"
"http://es.dbpedia.org/resource/Emplasto","http://dbpedia.org/ontology/wikiPageID",6566058
"http://es.dbpedia.org/resource/Emplasto","http://dbpedia.org/ontology/wikiPageRevisionID",125312098
"http://es.dbpedia.org/resource/Emplasto","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fei=C5KyVMupOsznUvqhguAD&dq=diccionario&jtp=106&id=dXtHyXjQGg8C&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Emplasto","http://dbpedia.org/ontology/wikiPageLength",858
"http://es.dbpedia.org/resource/Emplasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emplasto?oldid=125312098&ns=0"
"http://es.dbpedia.org/resource/Emplasto","http://dbpedia.org/ontology/abstract","Los emplastos son unas piezas de lienzo o de piel delicada, en las que por una de sus caras se extiende una materia farmacéutica. El fin que lleva a la aplicación de emplastos es defender la parte enferma del contacto del aire, mantener en una herida el medicamento aplicado, favorecer la unión de sus labios y conseguir por la eficacia del tópico aplicado una perfecta curación. Atendiendo a estas indicaciones es como se debe arreglar la elección de los emplastos, el método de hacerlos y la sustancia sobre la cual conviene extenderlos."
