"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Belle Isle"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Belle Isle (en francés Détroit de Belle Isle, en inglés Strait of Belle Isle) a veces denominado Estrechos de Belle Isle o Estrechos del Labrador) es un estrecho del este de Canadá que separa la Península del Labrador de la isla de Terranova, en la provincia de Terranova y Labrador. El estrecho es la salida norte del golfo de San Lorenzo, siendo las restantes salidas el estrecho de Cabot, entre las islas de Terranova y Cabo Bretón, y el estrecho de Canso, entre la isla de Cabo Bretón y el continente. 
*  Datos: Q815831 
*  Multimedia: Strait of Belle Isle"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9dr"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://xmlns.com/foaf/0.1/name","Détroit de Belle Isle - Strait of Belle Isle"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://xmlns.com/foaf/0.1/name","Estrecho de Belle Isle"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Quebec"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1534"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Francia"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Belle_Isle"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Península_del_Labrador"
