"subject","predicate","object"
"http://es.dbpedia.org/resource/Songkhla_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Songkhla_United_FC"
"http://es.dbpedia.org/resource/Songkhla_United_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Songkhla_United_FC"
"http://es.dbpedia.org/resource/Liga_Premier_de_Tailandia_2014","http://es.dbpedia.org/property/nameSon","http://es.dbpedia.org/resource/Songkhla_United_FC"
"http://es.dbpedia.org/resource/Songkhla_United_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Songkhla_United_FC"
"http://es.dbpedia.org/resource/Sergio_Suárez_Arteaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Songkhla_United_FC"
"http://es.wikipedia.org/wiki/Songkhla_United_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Songkhla_United_FC"
"http://es.dbpedia.org/resource/Shuhei_Hotta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Songkhla_United_FC"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Songkhla United FC"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Songkhla United FC (en tailandés, สโมสรฟุตบอลสงขลา ยูไนเต็ด) es un equipo de fútbol de Tailandia que juega en la Primera División de Tailandia, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pck_10"
"http://es.dbpedia.org/resource/Songkhla_United_FC","http://xmlns.com/foaf/0.1/homepage","http://www.songkhlaunitedfc.com/main/"
