"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_López_Habas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco"
"http://es.dbpedia.org/resource/Rafael_Carlos_Santacruz_Aragonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco"
"http://es.dbpedia.org/resource/Enzo_Noir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Pozoblanco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Pozoblanco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco","http://dbpedia.org/ontology/wikiPageID",5855076
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco","http://dbpedia.org/ontology/wikiPageRevisionID",94120126
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco?oldid=94120126&ns=14"
"http://es.dbpedia.org/resource/Pedro_Pérez_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pozoblanco"
