"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guidismo_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guidismo_en_España"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://www.w3.org/2000/01/rdf-schema#label","Guidismo en España"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Española de Guidismo, heredera de la antigua Asociación Guías de España, cede el 20 de octubre 1984 en El Escorial (Madrid), su nombre en exclusiva a esta Federación. Está formada por 18 Grupos Guías Scouts que constituyen las 6 asociaciones Guías Scouts de ámbito autonómico: Asociación Scout-Guía Vasco da Ponte (Galicia), Asociación Guías de Aragón (Aragón), Asociación Guías de Madrid (Madrid), Asociació Guíatge Valencia (Valencia), Escoltes i Guías de Mallorca (Islas Baleares), Euskal Eskaut Gia Elkartea (País Vasco), siendo en total más de 1.000 miembros"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guidismo"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_España"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guidismo_en_España"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_Mundial_de_Guías_Scouts"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://es.dbpedia.org/property/dueño","Federación Española de Guidismo"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://es.dbpedia.org/property/imageSize",140
"http://es.dbpedia.org/resource/Guidismo_en_España","http://es.dbpedia.org/property/locación","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://es.dbpedia.org/property/miembros",1
"http://es.dbpedia.org/resource/Guidismo_en_España","http://es.dbpedia.org/property/name","Guidismo en España"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://es.dbpedia.org/property/oficinas","C/. Tudelilla 16, entrada C/. Bellavista"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://dbpedia.org/ontology/wikiPageID",2278115
"http://es.dbpedia.org/resource/Guidismo_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",125347551
"http://es.dbpedia.org/resource/Guidismo_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federacionguidismo.org/"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://dbpedia.org/ontology/wikiPageLength",6721
"http://es.dbpedia.org/resource/Guidismo_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guidismo_en_España?oldid=125347551&ns=0"
"http://es.dbpedia.org/resource/Guidismo_en_España","http://dbpedia.org/ontology/abstract","La Federación Española de Guidismo, heredera de la antigua Asociación Guías de España, cede el 20 de octubre 1984 en El Escorial (Madrid), su nombre en exclusiva a esta Federación. Está formada por 18 Grupos Guías Scouts que constituyen las 6 asociaciones Guías Scouts de ámbito autonómico: Asociación Scout-Guía Vasco da Ponte (Galicia), Asociación Guías de Aragón (Aragón), Asociación Guías de Madrid (Madrid), Asociació Guíatge Valencia (Valencia), Escoltes i Guías de Mallorca (Islas Baleares), Euskal Eskaut Gia Elkartea (País Vasco), siendo en total más de 1.000 miembros A nivel nacional la Federación Española de Guidismo forma parte y participa activamente en el Consejo de la Juventud de España y existe colaboración mutua con: Ministerio de Trabajo y Asuntos Sociales, Dirección General de Acción social, del Menor y la Familia, Instituto de la Juventud y Federación de Asociaciones de Scouts de España-ASDE."
"http://es.dbpedia.org/resource/Guidismo_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guidismo_en_España"
