"subject","predicate","object"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/2000/01/rdf-schema#label","Arceau"
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/2000/01/rdf-schema#comment","Arceau  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Mirebeau-sur-Bèze."
"http://es.dbpedia.org/resource/Arceau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckqxg"
"http://es.dbpedia.org/resource/Arceau","http://xmlns.com/foaf/0.1/name","Arceau"
"http://es.dbpedia.org/resource/Arceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Arceau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arceau"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bruno_Bethenod"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/elevaciónAlta",251
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/elevaciónBaja",217
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/elevaciónMedia",229
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/nombre","Arceau"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/población",569
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mirebeau-sur-Bèze"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
