"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_Murphy_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)"
"http://es.dbpedia.org/resource/Murphy's_Law_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)"
"http://es.wikipedia.org/wiki/La_ley_de_Murphy_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)"
"http://dbpedia.org/resource/Murphy's_Law_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/2000/01/rdf-schema#label","La ley de Murphy (película)"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La ley de Murphy (Murphy's Law en V.O) es una película de acción estadounidense de 1986 dirigida por J. Lee Thompson y escrita por . El film está protagonizado por Charles Bronson y Kathleen Wilhoite junto a Carrie Snodgress y Robert F. Lyons."
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gs5m"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://xmlns.com/foaf/0.1/name","La ley de Murphy"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://xmlns.com/foaf/0.1/name","Murphy's Law"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1986"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ley_de_Murphy_(película)"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/dirección","J. Lee Thompson"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/distribución","Cannon Films"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/guion","Gail Morgan Hickman"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/id",91575
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/imdb",91575
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/montaje","Charles Simmons"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/montaje","Peter Lee-Thompson"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/música","Valentine McCallum"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/música","Marc Donahue"
"http://es.dbpedia.org/resource/La_ley_de_Murphy_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
