"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_Fiódorovna_Románova","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Alejandra_Fiódorovna_Románova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Isabel_Fiódorovna_Románova","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Isabel_Fiódorovna_Románova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/María_de_Hesse","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/María_de_Hesse","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.wikipedia.org/wiki/Luis_IV_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_III_de_Hesse-Darmstadt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Irene_de_Hesse-Darmstadt","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Irene_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Luis IV de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Luis IV de Hesse-Darmstadt (Darmstadt, 12 de septiembre de 1837 - ibídem, 13 de marzo de 1892) fue Gran Duque de Hesse-Darmstadt (1877-1892). Sobrino del Gran Duque Luis III de Hesse-Darmstadt, esposo de la Princesa Alicia del Reino Unido; descendientes suyos son Lord Luis Mountbatten o el Príncipe Felipe, Duque de Edimburgo."
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzc8"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Federico Guillermo Luis Carlos"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Luis IV de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Ernesto Luis"
