"subject","predicate","object"
"http://es.dbpedia.org/resource/Haris_Silajdžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos"
"http://es.dbpedia.org/resource/Zlatko_Lagumdžija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos"
"http://es.dbpedia.org/resource/Alija_Izetbegović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos"
"http://es.dbpedia.org/resource/Bakir_Izetbegović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos"
"http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos","http://www.w3.org/2000/01/rdf-schema#label","Políticos bosníacos"
"http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos bosníacos"
"http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios"
"http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos","http://dbpedia.org/ontology/wikiPageID",5402225
"http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos","http://dbpedia.org/ontology/wikiPageRevisionID",76119271
"http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_bosníacos?oldid=76119271&ns=14"
"http://es.dbpedia.org/resource/Šefik_Džaferović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos"
"http://es.dbpedia.org/resource/Raif_Dizdarević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos"
"http://es.dbpedia.org/resource/Sulejman_Tihić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_bosníacos"
