"subject","predicate","object"
"http://es.dbpedia.org/resource/Talnakhita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Talnakhita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Talnakhita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Talnakhita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talnakhita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Talnakhita","http://www.w3.org/2000/01/rdf-schema#label","Talnakhita"
"http://es.dbpedia.org/resource/Talnakhita","http://www.w3.org/2000/01/rdf-schema#comment","La talnakhita es un mineral de la clase de los minerales sulfuros, y dentro de esta pertenece al llamado “grupo de la talnakhita”. Fue descubierta en 1968 en Talnakh, en el krai de Krasnoyarsk (Rusia),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1967-014."
"http://es.dbpedia.org/resource/Talnakhita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwtn7"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1968"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1968"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfuros"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Talnakhita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Talnakhita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talnakhita"
"http://es.dbpedia.org/resource/Talnakhita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfuros"
"http://es.dbpedia.org/resource/Talnakhita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Talnakhita","http://es.dbpedia.org/property/color","Amarillo-latón, rosa con tintes iridiscentes"
"http://es.dbpedia.org/resource/Talnakhita","http://es.dbpedia.org/property/densidad",4.29
"http://es.dbpedia.org/resource/Talnakhita","http://es.dbpedia.org/property/dureza",4
