"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glass_Rose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glass_Rose"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/2000/01/rdf-schema#label","Glass Rose"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Glass Rose (japonés: 玻璃 ノ 薔薇 Hepburn: Garasu no Bara). Es una videojuego perteneciente al género de aventura, disparos y terror psicológico desarrollado por la empresa Cing de , ​y publicado por Capcom exclusivamente para la consola PlayStation 2, Fue lanzado en Japón el 6 de noviembre del año 2003 y más tarde en Europa, el 26 de marzo de 2004."
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521d38"
"http://es.dbpedia.org/resource/Glass_Rose","http://xmlns.com/foaf/0.1/name","Glass Rose"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Japón"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror_psicológico"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Cing"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Glass_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glass_Rose"
"http://es.dbpedia.org/resource/Glass_Rose","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Cing"
"http://es.dbpedia.org/resource/Glass_Rose","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Glass_Rose","http://es.dbpedia.org/property/director","Kazuki Matsue"
"http://es.dbpedia.org/resource/Glass_Rose","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Glass_Rose","http://es.dbpedia.org/property/lanzamiento",2003
"http://es.dbpedia.org/resource/Glass_Rose","http://es.dbpedia.org/property/nombre","Glass Rose"
"http://es.dbpedia.org/resource/Glass_Rose","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Glass_Rose","http://dbpedia.org/ontology/wikiPageID",6379325
"http://es.dbpedia.org/resource/Glass_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",128399209
"http://es.dbpedia.org/resource/Glass_Rose","http://dbpedia.org/ontology/wikiPageLength",6502
"http://es.dbpedia.org/resource/Glass_Rose","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Glass_Rose","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Cing"
"http://es.dbpedia.org/resource/Glass_Rose","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Glass_Rose","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Glass_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glass_Rose?oldid=128399209&ns=0"
"http://es.dbpedia.org/resource/Glass_Rose","http://dbpedia.org/ontology/abstract","Glass Rose (japonés: 玻璃 ノ 薔薇 Hepburn: Garasu no Bara). Es una videojuego perteneciente al género de aventura, disparos y terror psicológico desarrollado por la empresa Cing de , ​y publicado por Capcom exclusivamente para la consola PlayStation 2, Fue lanzado en Japón el 6 de noviembre del año 2003 y más tarde en Europa, el 26 de marzo de 2004."
"http://dbpedia.org/resource/Glass_Rose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glass_Rose"
