"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejas_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Best_of_ZZ_Top"
"http://es.dbpedia.org/resource/Tejas_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Best_of_ZZ_Top"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/2000/01/rdf-schema#label","The Best of ZZ Top"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/2000/01/rdf-schema#comment","The Best of ZZ Top —subtitulado 10 Legendary Texas Tales— es el primer álbum recopilatorio de la banda estadounidense de blues rock ZZ Top, publicado en noviembre de 1977 por London Records. Incluye por lo menos un canción de cada disco lanzado entre 1971 y 1975, aunque de las diez pistas, tres son de Fandango! de 1975 y tres de Tres Hombres de 1973.​"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049gb6"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ZZ_Top"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_London_Records"
"http://es.dbpedia.org/resource/The_Best_of_ZZ_Top","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Recording_Industry_Association_of_America"
