"subject","predicate","object"
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://www.w3.org/2000/01/rdf-schema#label","Diagrama de espagueti"
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://www.w3.org/2000/01/rdf-schema#comment","Un diagrama de espagueti, también conocido como gráfico de espagueti, es una forma de representar gráficamente flujos dentro de sistemas.​"
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diagrama_de_espagueti"
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://dbpedia.org/ontology/wikiPageID",9114941
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://dbpedia.org/ontology/wikiPageRevisionID",128780750
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191001095945/http:/www.mg-consultora.com/2018/02/27/spaghetti-chart-o-diagrama-espagueti/"
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://dbpedia.org/ontology/wikiPageLength",920
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diagrama_de_espagueti?oldid=128780750&ns=0"
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://dbpedia.org/ontology/abstract","Un diagrama de espagueti, también conocido como gráfico de espagueti, es una forma de representar gráficamente flujos dentro de sistemas.​"
"http://dbpedia.org/resource/Spaghetti_plot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diagrama_de_espagueti"
"http://es.wikipedia.org/wiki/Diagrama_de_espagueti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diagrama_de_espagueti"
