"subject","predicate","object"
"http://dbpedia.org/resource/Ordinal_numeral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#label","Número ordinal (matemáticas)"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un número ordinal es un número que denota la posición de un elemento perteneciente a una sucesión ordenada. Por ejemplo, en la sucesión a b c d, el elemento a es el primero, b el segundo, c el tercero, etc. Los números ordinales pueden generalizarse para las sucesiones infinitas, introducidas por Georg Cantor en 1897. El concepto de número ordinal, propio de las matemáticas, es también un concepto lingüístico (que es aquel que precisa la Real Academia Española). En este sentido, es aquel numeral que expresa la idea de orden o sucesión. Tiene género (""primero"" / ""primera"") y puede aparecer apocopado (""primer""). En el lenguaje corriente no se utilizan habitualmente sino hasta el 10 o 12, y para los superiores se usa el cardinal correspondiente: siglo diecinueve, Juan XXIII (v"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhzpf"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_ordinales"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_ordinal_(matemáticas)"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://es.dbpedia.org/property/apellido","Pohlers"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://es.dbpedia.org/property/nombre","Wolfram"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://es.dbpedia.org/property/título","Proof Theory: The first setp into impredicatibility"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://es.dbpedia.org/property/ubicación","Berlín"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://dbpedia.org/ontology/wikiPageID",41806
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://dbpedia.org/ontology/wikiPageRevisionID",130384773
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://dbpedia.org/ontology/wikiPageLength",13612
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_ordinal_(matemáticas)?oldid=130384773&ns=0"
"http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)","http://dbpedia.org/ontology/abstract","En matemáticas, un número ordinal es un número que denota la posición de un elemento perteneciente a una sucesión ordenada. Por ejemplo, en la sucesión a b c d, el elemento a es el primero, b el segundo, c el tercero, etc. Los números ordinales pueden generalizarse para las sucesiones infinitas, introducidas por Georg Cantor en 1897. El concepto de número ordinal, propio de las matemáticas, es también un concepto lingüístico (que es aquel que precisa la Real Academia Española). En este sentido, es aquel numeral que expresa la idea de orden o sucesión. Tiene género (""primero"" / ""primera"") y puede aparecer apocopado (""primer""). En el lenguaje corriente no se utilizan habitualmente sino hasta el 10 o 12, y para los superiores se usa el cardinal correspondiente: siglo diecinueve, Juan XXIII (veintitrés).​ Más adelante se detallan en su denominación más propia."
"http://es.wikipedia.org/wiki/Número_ordinal_(matemáticas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_ordinal_(matemáticas)"
