"subject","predicate","object"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/2000/01/rdf-schema#label","Arleen Augér"
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/2000/01/rdf-schema#comment","Arleen Augér (nacida como Joyce Arleen Augér; South Gate, Los Ángeles, California; 13 de septiembre de 1939-Barneveld, Leusden, Países Bajos; 10 de junio de 1993) fue una eminente soprano de coloratura estadounidense de notable actuación europea, destacada en el área de la música sacra, recital y ópera."
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcp9m"
"http://es.dbpedia.org/resource/Arleen_Augér","http://xmlns.com/foaf/0.1/name","Arleen Augér"
"http://es.dbpedia.org/resource/Arleen_Augér","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070929025316/http:/www.arleen-auger-memorial-fund.org/"
"http://es.dbpedia.org/resource/Arleen_Augér","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Arleen_Augér","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arleen_Augér","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Arleen_Augér","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Arleen_Augér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arleen_Augér"
"http://es.dbpedia.org/resource/Arleen_Augér","http://es.dbpedia.org/property/descripción","Arleen Augér en los años '70"
"http://es.dbpedia.org/resource/Arleen_Augér","http://es.dbpedia.org/property/firma","ArleenAugersign.jpg"
"http://es.dbpedia.org/resource/Arleen_Augér","http://es.dbpedia.org/property/nombre","Arleen Augér"
"http://es.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/wikiPageID",620547
"http://es.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/wikiPageRevisionID",114981705
"http://es.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=mVyEQeSwfIw"
"http://es.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dohr.de/fachbuch/einzeltitel/isbn9783868461091.html/"
"http://es.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=J_1_feNFX0Q"
"http://es.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=d67jpC5YlA0"
"http://es.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929025316/http:/www.arleen-auger-memorial-fund.org/"
"http://es.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/wikiPageLength",11466
"http://es.dbpedia.org/resource/Arleen_Augér","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arleen_Augér?oldid=114981705&ns=0"
