"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Re","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/2000/01/rdf-schema#label","Le Bois-Plage-en-Ré"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/2000/01/rdf-schema#comment","Le Bois-Plage-en-Ré es una localidad y comuna francesa situada en la Isla de Ré, departamento de Charente Marítimo, en el distrito de La Rochelle y cantón de Saint-Martin-de-Ré."
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcg3n"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://xmlns.com/foaf/0.1/name","Le Bois-Plage-en-Ré"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Bois-Plage-en-Ré"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Gaillard"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/elevaciónAlta",17
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/nombre","Le Bois-Plage-en-Ré"
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/población",2293
"http://es.dbpedia.org/resource/Le_Bois-Plage-en-Ré","http://es.dbpedia.org/property/poblaciónAño",2006
