"subject","predicate","object"
"http://es.dbpedia.org/resource/Osmolska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.dbpedia.org/resource/Osmólska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.wikipedia.org/wiki/Halszka_Osmólska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/2000/01/rdf-schema#label","Halszka Osmólska"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/2000/01/rdf-schema#comment","Halszka Osmólska (15 de septiembre de 1930 – 31 de marzo de 2008) fue una paleontóloga polaca especializada en dinosaurios de Mongolia.​"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0gb8"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://xmlns.com/foaf/0.1/name","Halszka Osmólska"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Adam_Mickiewicz_de_Poznań"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poznan"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Polonia"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halszka_Osmólska"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://es.dbpedia.org/property/abreviaturaEnZoología","Osmólska"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://es.dbpedia.org/property/nombre","Halszka Osmólska"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Paleontología"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poznań"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://dbpedia.org/ontology/wikiPageID",6820326
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://dbpedia.org/ontology/wikiPageRevisionID",130127984
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://dbpedia.org/ontology/wikiPageLength",8862
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halszka_Osmólska?oldid=130127984&ns=0"
"http://es.dbpedia.org/resource/Halszka_Osmólska","http://dbpedia.org/ontology/abstract","Halszka Osmólska (15 de septiembre de 1930 – 31 de marzo de 2008) fue una paleontóloga polaca especializada en dinosaurios de Mongolia.​"
"http://es.dbpedia.org/resource/The_Dinosauria","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.dbpedia.org/resource/The_Dinosauria","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.dbpedia.org/resource/Deinocheiridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.dbpedia.org/resource/Hulsanpes_perlei","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.dbpedia.org/resource/Tochisaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://dbpedia.org/resource/Halszka_Osmólska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halszka_Osmólska"
