"subject","predicate","object"
"http://es.dbpedia.org/resource/(100010)_1988_RN12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100011)_1988_VE3"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://www.w3.org/2000/01/rdf-schema#label","(100011) 1988 VE3"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://www.w3.org/2000/01/rdf-schema#comment","(100011) 1988 VE3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de noviembre de 1988 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100011)_1988_VE3"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://es.dbpedia.org/property/afelio",3.55877
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://es.dbpedia.org/property/anomalíaMedia",119.3
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100010)_1988_RN12"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://es.dbpedia.org/property/argumentoPerihelio",321.54
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100011)_1988_VE3","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
