"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urelytrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urelytrum"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/2000/01/rdf-schema#label","Urelytrum"
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/2000/01/rdf-schema#comment","Urelytrum es un género de plantas herbáceas de la familia de las gramíneas o poáceas.​ Es originario del sur de África tropical y Madagascar."
"http://es.dbpedia.org/resource/Urelytrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806776"
"http://es.dbpedia.org/resource/Urelytrum","http://xmlns.com/foaf/0.1/name","Urelytrum"
"http://es.dbpedia.org/resource/Urelytrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urelytrum"
"http://es.dbpedia.org/resource/Urelytrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urelytrum"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/genus","Urelytrum"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1889"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eduard_Hackel"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/name","Urelytrum"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Rottboelliinae"
"http://es.dbpedia.org/resource/Urelytrum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/wikiPageID",1134241
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/wikiPageRevisionID",129547996
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00672.htm"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508214632/http:/data.gbif.org/search/Urelytrum"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db.html"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rottboelliinae"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Urelytrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
