"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Colombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Pabla_Thomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Carmen_Casco_de_Lara_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Hilarión_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Luis_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Blanca_Ovelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Luis_Toranzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Osmar_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Manuel_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Francisco_Romero_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Víctor_Fatecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Cayo_Miltos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Manuel_Irala_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Germán_Centurión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Concepcioneros (ciudad)"
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://www.w3.org/2004/02/skos/core#prefLabel","Concepcioneros (ciudad)"
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concepción_(Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paraguayos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concepcioneros"
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://dbpedia.org/ontology/wikiPageID",9243736
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",122580989
"http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concepcioneros_(ciudad)?oldid=122580989&ns=14"
"http://es.dbpedia.org/resource/Marta_Meyer_de_Landó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepcioneros_(ciudad)"
